reference	mois	date	prix_semaine	prix_nuitee
66G100309	6	du 01 au 08 	380	54
66G100309	6	du 08 au 15 	380	54
66G100309	6	du 15 au 22 	380	54
66G100309	6	du 22 au 29 	380	54
66G100309	6	du 29 au 06 	380	54
66G100309	7	du 06 au 13 	450	64
66G100309	7	du 13 au 20 	450	64
66G100309	7	du 20 au 27 	450	64
66G100309	7	du 27 au 03 	450	64
66G100309	8	du 03 au 10 	450	64
66G100309	8	du 10 au 17 	450	64
66G100309	8	du 17 au 24 	450	64
66G100309	8	du 24 au 31 	380	54
66G100309	8	du 31 au 07 	380	54
66G100309	9	du 07 au 14 	380	54
66G100309	9	du 14 au 21 	300	43
66G100309	9	du 21 au 28 	300	43
66G100309	9	du 28 au 05 	300	43
66G100309	10	du 05 au 12 	300	43
66G100309	10	du 12 au 19 	300	43
66G100309	10	du 19 au 26 	380	54
66G100309	10	du 26 au 02 	380	54
66G100309	11	du 02 au 09 	300	43
66G100309	11	du 09 au 16 	300	43
66G100310	5	du 04 au 11 		
66G100310	5	du 11 au 18 		
66G100310	5	du 18 au 25 	360	51
66G100310	5	du 25 au 01 	360	51
66G100310	6	du 01 au 08 	360	51
66G100310	6	du 08 au 15 	360	51
66G100310	6	du 15 au 22 	360	51
66G100310	6	du 22 au 29 	360	51
66G100310	6	du 29 au 06 	360	51
66G100310	7	du 06 au 13 	420	60
66G100310	7	du 13 au 20 	420	60
66G100310	7	du 20 au 27 	420	60
66G100310	7	du 27 au 03 	420	60
66G100310	8	du 03 au 10 	420	60
66G100310	8	du 10 au 17 	420	60
66G100310	8	du 17 au 24 	420	60
66G100310	8	du 24 au 31 	360	51
66G100310	8	du 31 au 07 	360	51
66G100310	9	du 07 au 14 	360	51
66G100310	9	du 14 au 21 	280	40
66G100310	9	du 21 au 28 	280	40
66G100310	9	du 28 au 05 	280	40
66G100310	10	du 05 au 12 	280	40
66G100310	10	du 12 au 19 	280	40
66G100310	10	du 19 au 26 	360	51
66G100310	10	du 26 au 02 	360	51
66G100310	11	du 02 au 09 	280	40
66G100310	11	du 09 au 16 	280	40
66G100311	5	du 04 au 11 		
66G100311	5	du 11 au 18 		
66G100311	5	du 18 au 25 	360	51
66G100311	5	du 25 au 01 	360	51
66G100311	6	du 01 au 08 	360	51
66G100311	6	du 08 au 15 	360	51
66G100311	6	du 15 au 22 	360	51
66G100311	6	du 22 au 29 	360	51
66G100311	6	du 29 au 06 	360	51
66G100311	7	du 06 au 13 	440	63
66G100311	7	du 13 au 20 	440	63
66G100311	7	du 20 au 27 	440	63
66G100311	7	du 27 au 03 	440	63
66G100311	8	du 03 au 10 	440	63
66G100311	8	du 10 au 17 	440	63
66G100311	8	du 17 au 24 	440	63
66G100311	8	du 24 au 31 	360	51
66G100311	8	du 31 au 07 	360	51
66G100311	9	du 07 au 14 	360	51
66G100311	9	du 14 au 21 	290	41
66G100311	9	du 21 au 28 	290	41
66G100311	9	du 28 au 05 	290	41
66G100311	10	du 05 au 12 	290	41
66G100311	10	du 12 au 19 	290	41
66G100311	10	du 19 au 26 	360	51
66G100311	10	du 26 au 02 	360	51
66G100311	11	du 02 au 09 	290	41
66G100311	11	du 09 au 16 	290	41
66G100313	5	du 04 au 11 		
66G100313	5	du 11 au 18 		
66G100313	5	du 18 au 25 	228	33
66G100313	5	du 25 au 01 	228	33
66G100313	6	du 01 au 08 	228	33
66G100313	6	du 08 au 15 	228	33
66G100313	6	du 15 au 22 	228	33
66G100313	6	du 22 au 29 	228	33
66G100313	6	du 29 au 06 	228	33
66G100313	7	du 06 au 13 	328	47
66G100313	7	du 13 au 20 	328	47
66G100313	7	du 20 au 27 	328	47
66G100313	7	du 27 au 03 	328	47
66G100313	8	du 03 au 10 	328	47
66G100313	8	du 10 au 17 	328	47
66G100313	8	du 17 au 24 	328	47
66G100313	8	du 24 au 31 	228	33
66G100313	8	du 31 au 07 	228	33
66G100313	9	du 07 au 14 	228	33
66G100313	9	du 14 au 21 	218	31
66G100313	9	du 21 au 28 	218	31
66G100313	9	du 28 au 05 	218	31
66G100313	10	du 05 au 12 	218	31
66G100313	10	du 12 au 19 	218	31
66G100313	10	du 19 au 26 	228	33
66G100313	10	du 26 au 02 	228	33
66G100313	11	du 02 au 09 	218	31
66G100313	11	du 09 au 16 	218	31
66G100314	5	du 04 au 11 		
66G100314	5	du 11 au 18 		
66G100314	5	du 18 au 25 	267	38
66G100314	5	du 25 au 01 	267	38
66G100314	6	du 01 au 08 	267	38
66G100314	6	du 08 au 15 	267	38
66G100314	6	du 15 au 22 	267	38
66G100314	6	du 22 au 29 	267	38
66G100314	6	du 29 au 06 	267	38
66G100314	7	du 06 au 13 	377	54
66G100314	7	du 13 au 20 	377	54
66G100314	7	du 20 au 27 	377	54
66G100314	7	du 27 au 03 	377	54
66G100314	8	du 03 au 10 	377	54
66G100314	8	du 10 au 17 	377	54
66G100314	8	du 17 au 24 	377	54
66G100314	8	du 24 au 31 	267	38
66G100314	8	du 31 au 07 	267	38
66G100314	9	du 07 au 14 	267	38
66G100314	9	du 14 au 21 	257	37
66G100314	9	du 21 au 28 	257	37
66G100314	9	du 28 au 05 	257	37
66G100314	10	du 05 au 12 	257	37
66G100314	10	du 12 au 19 	257	37
66G100314	10	du 19 au 26 	267	38
66G100314	10	du 26 au 02 	267	38
66G100314	11	du 02 au 09 	257	37
66G100314	11	du 09 au 16 	257	37
66G100316	5	du 04 au 11 		
66G100316	5	du 11 au 18 		
66G100316	5	du 18 au 25 	277	40
66G100316	5	du 25 au 01 	277	40
66G100316	6	du 01 au 08 	277	40
66G100316	6	du 08 au 15 	277	40
66G100316	6	du 15 au 22 	277	40
66G100316	6	du 22 au 29 	277	40
66G100316	6	du 29 au 06 	277	40
66G100316	7	du 06 au 13 	397	57
66G100316	7	du 13 au 20 	397	57
66G100316	7	du 20 au 27 	397	57
66G100316	7	du 27 au 03 	397	57
66G100316	8	du 03 au 10 	397	57
66G100316	8	du 10 au 17 	397	57
66G100316	8	du 17 au 24 	397	57
66G100316	8	du 24 au 31 	277	40
66G100316	8	du 31 au 07 	277	40
66G100316	9	du 07 au 14 	277	40
66G100316	9	du 14 au 21 	267	38
66G100316	9	du 21 au 28 	267	38
66G100316	9	du 28 au 05 	267	38
66G100316	10	du 05 au 12 	267	38
66G100316	10	du 12 au 19 	267	38
66G100316	10	du 19 au 26 	277	40
66G100316	10	du 26 au 02 	277	40
66G100316	11	du 02 au 09 	267	38
66G100316	11	du 09 au 16 	267	38
66G100318	5	du 04 au 11 		
66G100318	5	du 11 au 18 		
66G100318	5	du 18 au 25 	380	54
66G100318	5	du 25 au 01 	380	54
66G100318	6	du 01 au 08 	380	54
66G100318	6	du 08 au 15 	380	54
66G100318	6	du 15 au 22 	380	54
66G100318	6	du 22 au 29 	380	54
66G100318	6	du 29 au 06 	380	54
66G100318	7	du 06 au 13 	450	64
66G100318	7	du 13 au 20 	450	64
66G100318	7	du 20 au 27 	450	64
66G100318	7	du 27 au 03 	450	64
66G100318	8	du 03 au 10 	450	64
66G100318	8	du 10 au 17 	450	64
66G100318	8	du 17 au 24 	450	64
66G100318	8	du 24 au 31 	380	54
66G100318	8	du 31 au 07 	380	54
66G100318	9	du 07 au 14 	380	54
66G100318	9	du 14 au 21 	310	44
66G100318	9	du 21 au 28 	310	44
66G100318	9	du 28 au 05 	310	44
66G100318	10	du 05 au 12 	310	44
66G100318	10	du 12 au 19 	310	44
66G100318	10	du 19 au 26 	380	54
66G100318	10	du 26 au 02 	380	54
66G100318	11	du 02 au 09 	310	44
66G100318	11	du 09 au 16 	310	44
66G100321	5	du 04 au 11 		
66G100321	5	du 11 au 18 	315	45
66G100321	5	du 18 au 25 	500	71
66G100321	5	du 25 au 01 	500	71
66G100321	6	du 01 au 08 	500	71
66G100321	6	du 08 au 15 	500	71
66G100321	6	du 15 au 22 	500	71
66G100321	6	du 22 au 29 	500	71
66G100321	6	du 29 au 06 	500	71
66G100321	7	du 06 au 13 	500	71
66G100321	7	du 13 au 20 	650	93
66G100321	7	du 20 au 27 	650	93
66G100321	7	du 27 au 03 	650	93
66G100321	8	du 03 au 10 	650	93
66G100321	8	du 10 au 17 	650	93
66G100321	8	du 17 au 24 	650	93
66G100321	8	du 24 au 31 	500	71
66G100321	8	du 31 au 07 	500	71
66G100321	9	du 07 au 14 	500	71
66G100321	9	du 14 au 21 	500	71
66G100321	9	du 21 au 28 	500	71
66G100321	9	du 28 au 05 	500	71
66G100321	10	du 05 au 12 	500	71
66G100321	10	du 12 au 19 	500	71
66G100321	10	du 19 au 26 	500	71
66G100321	10	du 26 au 02 	500	71
66G100321	11	du 02 au 09 	500	71
66G100321	11	du 09 au 16 	500	71
66G100322	5	du 04 au 11 		
66G100322	5	du 11 au 18 	410	59
66G100322	5	du 18 au 25 	650	93
66G100322	5	du 25 au 01 	650	93
66G100322	6	du 01 au 08 	650	93
66G100322	6	du 08 au 15 	650	93
66G100322	6	du 15 au 22 	650	93
66G100322	6	du 22 au 29 	650	93
66G100322	6	du 29 au 06 	650	93
66G100322	7	du 06 au 13 	650	93
66G100322	7	du 13 au 20 	800	114
66G100322	7	du 20 au 27 	800	114
66G100322	7	du 27 au 03 	800	114
66G100322	8	du 03 au 10 	800	114
66G100322	8	du 10 au 17 	800	114
66G100322	8	du 17 au 24 	800	114
66G100322	8	du 24 au 31 	650	93
66G100322	8	du 31 au 07 	650	93
66G100322	9	du 07 au 14 	650	93
66G100322	9	du 14 au 21 	650	93
66G100322	9	du 21 au 28 	650	93
66G100322	9	du 28 au 05 	650	93
66G100322	10	du 05 au 12 	650	93
66G100322	10	du 12 au 19 	650	93
66G100322	10	du 19 au 26 	650	93
66G100322	10	du 26 au 02 	650	93
66G100322	11	du 02 au 09 	650	93
66G100322	11	du 09 au 16 	650	93
66G100323	5	du 04 au 11 		
66G100323	5	du 11 au 18 	252	36
66G100323	5	du 18 au 25 	400	57
66G100323	5	du 25 au 01 	400	57
66G100323	6	du 01 au 08 	400	57
66G100323	6	du 08 au 15 	400	57
66G100323	6	du 15 au 22 	400	57
66G100323	6	du 22 au 29 	400	57
66G100323	6	du 29 au 06 	400	57
66G100323	7	du 06 au 13 	400	57
66G100323	7	du 13 au 20 	500	71
66G100323	7	du 20 au 27 	500	71
66G100323	7	du 27 au 03 	500	71
66G100323	8	du 03 au 10 	500	71
66G100323	8	du 10 au 17 	500	71
66G100323	8	du 17 au 24 	500	71
66G100323	8	du 24 au 31 	400	57
66G100323	8	du 31 au 07 	400	57
66G100323	9	du 07 au 14 	400	57
66G100323	9	du 14 au 21 	400	57
66G100323	9	du 21 au 28 	400	57
66G100323	9	du 28 au 05 	400	57
66G100323	10	du 05 au 12 	400	57
66G100323	10	du 12 au 19 	400	57
66G100323	10	du 19 au 26 	400	57
66G100323	10	du 26 au 02 	400	57
66G100323	11	du 02 au 09 	400	57
66G100323	11	du 09 au 16 	400	57
66G100324	5	du 04 au 11 		
66G100324	5	du 11 au 18 		
66G100324	5	du 18 au 25 	820	117
66G100324	5	du 25 au 01 	820	117
66G100324	6	du 01 au 08 	820	117
66G100324	6	du 08 au 15 	820	117
66G100324	6	du 15 au 22 	820	117
66G100324	6	du 22 au 29 	820	117
66G100324	6	du 29 au 06 	820	117
66G100324	7	du 06 au 13 	820	117
66G100324	7	du 13 au 20 	1170	167
66G100324	7	du 20 au 27 	1170	167
66G100324	7	du 27 au 03 	1170	167
66G100324	8	du 03 au 10 	1170	167
66G100324	8	du 10 au 17 	1170	167
66G100324	8	du 17 au 24 	1170	167
66G100324	8	du 24 au 31 	820	117
66G100324	8	du 31 au 07 	820	117
66G100324	9	du 07 au 14 	820	117
66G100324	9	du 14 au 21 	820	117
66G100324	9	du 21 au 28 	820	117
66G100324	9	du 28 au 05 	820	117
66G100324	10	du 05 au 12 	820	117
66G100324	10	du 12 au 19 	820	117
66G100324	10	du 19 au 26 	820	117
66G100324	10	du 26 au 02 	820	117
66G100324	11	du 02 au 09 	820	117
66G100324	11	du 09 au 16 	820	117
66G100326	5	du 04 au 11 		
66G100326	5	du 11 au 18 		
66G100326	5	du 18 au 25	330	47
66G100326	5	du 25 au 01	330	47
66G100326	6	du 01 au 08	330	47
66G100326	6	du 08 au 15	330	47
66G100326	6	du 15 au 22	330	47
66G100326	6	du 22 au 29	330	47
66G100326	6	du 29 au 06	330	47
66G100326	7	du 06 au 13	330	47
66G100326	7	du 13 au 20	330	47
66G100326	7	du 20 au 27 	330	47
66G100326	7	du 27 au 03 	330	47
66G100326	8	du 03 au 10 	330	47
66G100326	8	du 10 au 17 	330	47
66G100326	8	du 17 au 24 	330	47
66G100326	8	du 24 au 31 	330	47
66G100326	8	du 31 au 07	330	47
66G100326	9	du 07 au 14	330	47
66G100326	9	du 14 au 21	330	47
66G100326	9	du 21 au 28	330	47
66G100326	9	du 28 au 05	330	47
66G100326	10	du 05 au 12	330	47
66G100326	10	du 12 au 19	330	47
66G100326	10	du 19 au 26	330	47
66G100326	10	du 26 au 02 	330	47
66G100326	11	du 02 au 09 	330	47
66G100326	11	du 09 au 16 	330	47
66G100327	5	du 04 au 11 		
66G100327	5	du 11 au 18 		
66G100327	5	du 18 au 25	340	49
66G100327	5	du 25 au 01 	340	49
66G100327	6	du 01 au 08	340	49
66G100327	6	du 08 au 15	340	49
66G100327	6	du 15 au 22	340	49
66G100327	6	du 22 au 29	340	49
66G100327	6	du 29 au 06	340	49
66G100327	7	du 06 au 13	340	49
66G100327	7	du 13 au 20 	390	56
66G100327	7	du 20 au 27	390	56
66G100327	7	du 27 au 03	390	56
66G100327	8	du 03 au 10	390	56
66G100327	8	du 10 au 17	390	56
66G100327	8	du 17 au 24 	390	56
66G100327	8	du 24 au 31 	340	49
66G100327	8	du 31 au 07 	340	49
66G100327	9	du 07 au 14 	340	49
66G100327	9	du 14 au 21	295	42
66G100327	9	du 21 au 28	295	42
66G100327	9	du 28 au 05	295	42
66G100327	10	du 05 au 12	295	42
66G100327	10	du 12 au 19	295	42
66G100327	10	du 19 au 26	340	49
66G100327	10	du 26 au 02	340	49
66G100327	11	du 02 au 09	295	42
66G100327	11	du 09 au 16	295	42
66G100405	5	du 04 au 11 		
66G100405	5	du 11 au 18 		
66G100405	5	du 18 au 25	425	61
66G100405	5	du 25 au 01	425	61
66G100405	6	du 01 au 08	425	61
66G100405	6	du 08 au 15	425	61
66G100405	6	du 15 au 22	425	61
66G100405	6	du 22 au 29	425	61
66G100405	6	du 29 au 06	425	61
66G100405	7	du 06 au 13	440	63
66G100405	7	du 13 au 20 	440	63
66G100405	7	du 20 au 27 	440	63
66G100405	7	du 27 au 03	440	63
66G100405	8	du 03 au 10	440	63
66G100405	8	du 10 au 17	440	63
66G100405	8	du 17 au 24	440	63
66G100405	8	du 24 au 31	425	61
66G100405	8	du 31 au 07	425	61
66G100405	9	du 07 au 14	425	61
66G100405	9	du 14 au 21	425	61
66G100405	9	du 21 au 28	425	61
66G100405	9	du 28 au 05	425	61
66G100405	10	du 05 au 12	425	61
66G100405	10	du 12 au 19	425	61
66G100405	10	du 19 au 26	425	61
66G100405	10	du 26 au 02	425	61
66G100405	11	du 02 au 09	425	61
66G100405	11	du 09 au 16	425	61
66G100410	5	du 04 au 11 		
66G100410	5	du 11 au 18 		
66G100410	5	du 18 au 25 	600	86
66G100410	5	du 25 au 01 	600	86
66G100410	6	du 01 au 08 	600	86
66G100410	6	du 08 au 15 	600	86
66G100410	6	du 15 au 22 	600	86
66G100410	6	du 22 au 29 	600	86
66G100410	6	du 29 au 06 	600	86
66G100410	7	du 06 au 13 	700	100
66G100410	7	du 13 au 20 	700	100
66G100410	7	du 20 au 27 	700	100
66G100410	7	du 27 au 03 	700	100
66G100410	8	du 03 au 10 	700	100
66G100410	8	du 10 au 17 	700	100
66G100410	8	du 17 au 24 	700	100
66G100410	8	du 24 au 31 	700	100
66G100410	8	du 31 au 07 	695	99
66G100410	9	du 07 au 14 	695	99
66G100410	9	du 14 au 21 	695	99
66G100410	9	du 21 au 28 	695	99
66G100410	9	du 28 au 05 	585	84
66G100410	10	du 05 au 12 	585	84
66G100410	10	du 12 au 19 	585	84
66G100410	10	du 19 au 26 	600	86
66G100410	10	du 26 au 02 	600	86
66G100410	11	du 02 au 09 	585	84
66G100410	11	du 09 au 16 	585	84
66G100509	5	du 04 au 11 		
66G100509	5	du 11 au 18 		
66G100509	5	du 18 au 25 	230	33
66G100509	5	du 25 au 01 	230	33
66G100509	6	du 01 au 08 	230	33
66G100509	6	du 08 au 15 	230	33
66G100509	6	du 15 au 22 	230	33
66G100509	6	du 22 au 29 	230	33
66G100509	6	du 29 au 06 	230	33
66G100509	7	du 06 au 13 	310	44
66G100509	7	du 13 au 20 	310	44
66G100509	7	du 20 au 27 	310	44
66G100509	7	du 27 au 03 	310	44
66G100509	8	du 03 au 10 	310	44
66G100509	8	du 10 au 17 	310	44
66G100509	8	du 17 au 24 	310	44
66G100509	8	du 24 au 31 	230	33
66G100509	8	du 31 au 07 	230	33
66G100509	9	du 07 au 14 	230	33
66G100509	9	du 14 au 21 	230	33
66G100509	9	du 21 au 28 	230	33
66G100509	9	du 28 au 05 	210	30
66G100509	10	du 05 au 12 	210	30
66G100509	10	du 12 au 19 	210	30
66G100509	10	du 19 au 26 	230	33
66G100509	10	du 26 au 02 	230	33
66G100509	11	du 02 au 09 	210	30
66G100509	11	du 09 au 16 	210	30
66G100511	5	du 04 au 11 		
66G100511	5	du 11 au 18 		
66G100511	5	du 18 au 25 	310	44
66G100511	5	du 25 au 01 	310	44
66G100511	6	du 01 au 08 	310	44
66G100511	6	du 08 au 15 	310	44
66G100511	6	du 15 au 22 	310	44
66G100511	6	du 22 au 29 	310	44
66G100511	6	du 29 au 06 	310	44
66G100511	7	du 06 au 13 	390	56
66G100511	7	du 13 au 20 	390	56
66G100511	7	du 20 au 27 	390	56
66G100511	7	du 27 au 03 	390	56
66G100511	8	du 03 au 10 	390	56
66G100511	8	du 10 au 17 	390	56
66G100511	8	du 17 au 24 	390	56
66G100511	8	du 24 au 31 	310	44
66G100511	8	du 31 au 07 	310	44
66G100511	9	du 07 au 14 	310	44
66G100511	9	du 14 au 21 	285	41
66G100511	9	du 21 au 28 	285	41
66G100511	9	du 28 au 05 	285	41
66G100511	10	du 05 au 12 	285	41
66G100511	10	du 12 au 19 	285	41
66G100511	10	du 19 au 26 	310	44
66G100511	10	du 26 au 02 	310	44
66G100511	11	du 02 au 09 	285	41
66G100511	11	du 09 au 16 	285	41
66G100514	5	du 04 au 11 		
66G100514	5	du 11 au 18 		
66G100514	5	du 18 au 25 	340	49
66G100514	5	du 25 au 01 	340	49
66G100514	6	du 01 au 08 	340	49
66G100514	6	du 08 au 15 	340	49
66G100514	6	du 15 au 22 	340	49
66G100514	6	du 22 au 29 	340	49
66G100514	6	du 29 au 06 	340	49
66G100514	7	du 06 au 13 	465	66
66G100514	7	du 13 au 20 	465	66
66G100514	7	du 20 au 27 	465	66
66G100514	7	du 27 au 03 	465	66
66G100514	8	du 03 au 10 	465	66
66G100514	8	du 10 au 17 	465	66
66G100514	8	du 17 au 24 	465	66
66G100514	8	du 24 au 31 	340	49
66G100514	8	du 31 au 07 	340	49
66G100514	9	du 07 au 14 	340	49
66G100514	9	du 14 au 21 	315	45
66G100514	9	du 21 au 28 	315	45
66G100514	9	du 28 au 05 	315	45
66G100514	10	du 05 au 12 	315	45
66G100514	10	du 12 au 19 	315	45
66G100514	10	du 19 au 26 	340	49
66G100514	10	du 26 au 02 	340	49
66G100514	11	du 02 au 09 	315	45
66G100514	11	du 09 au 16 	315	45
66G100516	5	du 04 au 11 		
66G100516	5	du 11 au 18 		
66G100516	5	du 18 au 25 	340	49
66G100516	5	du 25 au 01 	340	49
66G100516	6	du 01 au 08 	340	49
66G100516	6	du 08 au 15 	340	49
66G100516	6	du 15 au 22 	340	49
66G100516	6	du 22 au 29 	340	49
66G100516	6	du 29 au 06 	340	49
66G100516	7	du 06 au 13 	465	66
66G100516	7	du 13 au 20 	465	66
66G100516	7	du 20 au 27 	465	66
66G100516	7	du 27 au 03 	465	66
66G100516	8	du 03 au 10 	465	66
66G100516	8	du 10 au 17 	465	66
66G100516	8	du 17 au 24 	465	66
66G100516	8	du 24 au 31 	340	49
66G100516	8	du 31 au 07 	340	49
66G100516	9	du 07 au 14 	340	49
66G100516	9	du 14 au 21 	315	45
66G100516	9	du 21 au 28 	315	45
66G100516	9	du 28 au 05 	315	45
66G100516	10	du 05 au 12 	315	45
66G100516	10	du 12 au 19 	315	45
66G100516	10	du 19 au 26 	340	49
66G100516	10	du 26 au 02 	340	49
66G100516	11	du 02 au 09 	315	45
66G100516	11	du 09 au 16 	315	45
66G100517	5	du 04 au 11 		
66G100517	5	du 11 au 18 		
66G100517	5	du 18 au 25 	290	41
66G100517	5	du 25 au 01 	290	41
66G100517	6	du 01 au 08 	290	41
66G100517	6	du 08 au 15 	290	41
66G100517	6	du 15 au 22 	290	41
66G100517	6	du 22 au 29 	290	41
66G100517	6	du 29 au 06 	290	41
66G100517	7	du 06 au 13 	410	59
66G100517	7	du 13 au 20 	410	59
66G100517	7	du 20 au 27 	410	59
66G100517	7	du 27 au 03 	410	59
66G100517	8	du 03 au 10 	410	59
66G100517	8	du 10 au 17 	410	59
66G100517	8	du 17 au 24 	410	59
66G100517	8	du 24 au 31 	290	41
66G100517	8	du 31 au 07 	290	41
66G100517	9	du 07 au 14 	290	41
66G100517	9	du 14 au 21 	290	41
66G100517	9	du 21 au 28 	290	41
66G100517	9	du 28 au 05 	250	36
66G100517	10	du 05 au 12 	250	36
66G100517	10	du 12 au 19 	250	36
66G100517	10	du 19 au 26 	290	41
66G100517	10	du 26 au 02 	290	41
66G100517	11	du 02 au 09 	250	36
66G100517	11	du 09 au 16 	250	36
66G100518	5	du 04 au 11 		
66G100518	5	du 11 au 18 		
66G100518	5	du 18 au 25 	290	41
66G100518	5	du 25 au 01 	290	41
66G100518	6	du 01 au 08 	290	41
66G100518	6	du 08 au 15 	290	41
66G100518	6	du 15 au 22 	290	41
66G100518	6	du 22 au 29 	290	41
66G100518	6	du 29 au 06 	290	41
66G100518	7	du 06 au 13 	410	59
66G100518	7	du 13 au 20 	410	59
66G100518	7	du 20 au 27 	410	59
